EP, 15, 2022091712,   , BEST,   0, 140N, 1000W,  15,    0, DB,   0,    ,    0,    0,    0,    0,    0,    0,   0,   0,   0,   E,   0,    ,   0,   0, GENESIS025,  ,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022091718,   , BEST,   0, 140N, 1000W,  15,    0, DB,   0,    ,    0,    0,    0,    0,    0,    0,   0,   0,   0,   E,   0,    ,   0,   0, GENESIS025,  ,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022091800,   , BEST,   0, 140N, 1000W,  15,    0, DB,   0,    ,    0,    0,    0,    0,    0,    0,   0,   0,   0,   E,   0,    ,   0,   0, GENESIS025,  ,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022091806,   , BEST,   0, 140N, 1000W,  15,    0, DB,   0,    ,    0,    0,    0,    0,    0,    0,   0,   0,   0,   E,   0,    ,   0,   0, GENESIS025,  ,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022091812,   , BEST,   0, 140N, 1000W,  15,    0, DB,   0,    ,    0,    0,    0,    0,    0,    0,   0,   0,   0,   E,   0,    ,   0,   0, GENESIS025,  ,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022091818,   , BEST,   0, 140N, 1000W,  15,    0, DB,   0,    ,    0,    0,    0,    0,    0,    0,   0,   0,   0,   E,   0,    ,   0,   0, GENESIS025,  ,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022091900,   , BEST,   0, 140N, 1000W,  15,    0, DB,   0,    ,    0,    0,    0,    0,    0,    0,   0,   0,   0,   E,   0,    ,   0,   0, GENESIS025,  ,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022091906,   , BEST,   0, 140N, 1000W,  15,    0, DB,   0,    ,    0,    0,    0,    0,    0,    0,   0,   0,   0,   E,   0,    ,   0,   0, GENESIS025,  ,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022091912,   , BEST,   0, 140N, 1000W,  15,    0, DB,   0,    ,    0,    0,    0,    0,    0,    0,   0,   0,   0,   E,   0,    ,   0,   0, GENESIS025,  ,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022091918,   , BEST,   0, 140N, 1000W,  15,    0, DB,   0,    ,    0,    0,    0,    0,    0,    0,   0,   0,   0,   E,   0,    ,   0,   0, GENESIS025,  ,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092000,   , BEST,   0, 156N, 1000W,  25,    0, DB,   0,    ,    0,    0,    0,    0,    0,    0,   0,   0,   0,   E,   0,    ,   0,   0, GENESIS025,  ,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092006,   , BEST,   0, 159N, 1007W,  25,    0, DB,   0,    ,    0,    0,    0,    0,    0,    0,   0,   0,   0,   E,   0,    ,   0,   0, GENESIS025,  ,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092012,   , BEST,   0, 164N, 1012W,  25,    0, DB,   0,    ,    0,    0,    0,    0,    0,    0,   0,   0,   0,   E,   0,    ,   0,   0, GENESIS025,  ,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092018,   , BEST,   0, 167N, 1018W,  25,    0, DB,   0,    ,    0,    0,    0,    0, 1010,  100,  50,   0,   0,   E,   0,    ,   0,   0, GENESIS025,  ,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092100,   , BEST,   0, 167N, 1021W,  25, 1008, DB,   0,    ,    0,    0,    0,    0, 1010,  100,  50,   0,   0,   E,   0,    ,   0,   0,     INVEST, S,  0,    ,    0,    0,    0,    0, genesis-num, 025, SPAWNINVEST, ep772022 to ep962022, 
EP, 15, 2022092106,   , BEST,   0, 167N, 1033W,  25, 1008, DB,   0,    ,    0,    0,    0,    0, 1010,  100,  40,   0,   0,   E,   0,    ,   0,   0,     INVEST, S,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092112,   , BEST,   0, 169N, 1044W,  25, 1007, LO,   0,    ,    0,    0,    0,    0, 1010,  100,  40,   0,   0,   E,   0,    ,   0,   0,     INVEST, S,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092118,   , BEST,   0, 172N, 1055W,  30, 1007, TD,   0,    ,    0,    0,    0,    0, 1010,  100,  40,   0,   0,   E,   0,    ,   0,   0,     NEWTON, S,  0,    ,    0,    0,    0,    0, genesis-num, 025, TRANSITIONED, epB62022 to ep152022, TRANSITIONED, epC62022 to ep152022, 
EP, 15, 2022092200,   , BEST,   0, 175N, 1066W,  40, 1004, TS,  34, NEQ,   50,    0,    0,   50, 1010,  100,  30,  50,   0,   E,   0,    ,   0,   0,     NEWTON, M,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092206,   , BEST,   0, 175N, 1075W,  50, 1000, TS,  34, NEQ,   50,   20,   20,   50, 1010,   90,  20,  60,   0,   E,   0,    ,   0,   0,     NEWTON, M, 12, NEQ,   20,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092206,   , BEST,   0, 175N, 1075W,  50, 1000, TS,  50, NEQ,   20,    0,    0,    0, 1010,   90,  20,  60,   0,   E,   0,    ,   0,   0,     NEWTON, M, 12, NEQ,   20,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092212,   , BEST,   0, 176N, 1081W,  55,  996, TS,  34, NEQ,   40,   20,   20,   40, 1009,  100,  20,  65,   0,   E,   0,    ,   0,   0,     NEWTON, D, 12, NEQ,   20,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092212,   , BEST,   0, 176N, 1081W,  55,  996, TS,  50, NEQ,   20,    0,    0,    0, 1009,  100,  20,  65,   0,   E,   0,    ,   0,   0,     NEWTON, D, 12, NEQ,   20,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092218,   , BEST,   0, 177N, 1088W,  50,  996, TS,  34, NEQ,   40,   20,   20,   40, 1009,  110,  20,  60,   0,   E,   0,    ,   0,   0,     NEWTON, D, 12, NEQ,   30,   15,   15,   30, genesis-num, 025, 
EP, 15, 2022092218,   , BEST,   0, 177N, 1088W,  50,  996, TS,  50, NEQ,   20,    0,    0,    0, 1009,  110,  20,  60,   0,   E,   0,    ,   0,   0,     NEWTON, D, 12, NEQ,   30,   15,   15,   30, genesis-num, 025, 
EP, 15, 2022092300,   , BEST,   0, 178N, 1094W,  50,  996, TS,  34, NEQ,   40,   20,   20,   40, 1008,  120,  15,  60,   0,   E,   0,    ,   0,   0,     NEWTON, D, 12, NEQ,   30,   15,   15,   30, genesis-num, 025, 
EP, 15, 2022092300,   , BEST,   0, 178N, 1094W,  50,  996, TS,  50, NEQ,   20,    0,    0,    0, 1008,  120,  15,  60,   0,   E,   0,    ,   0,   0,     NEWTON, D, 12, NEQ,   30,   15,   15,   30, genesis-num, 025, 
EP, 15, 2022092306,   , BEST,   0, 180N, 1101W,  45, 1000, TS,  34, NEQ,   40,   20,   20,   40, 1008,  120,  15,  55,   0,   E,   0,    ,   0,   0,     NEWTON, D, 12, NEQ,   30,   15,   15,   30, genesis-num, 025, 
EP, 15, 2022092312,   , BEST,   0, 180N, 1105W,  45, 1000, TS,  34, NEQ,   40,   20,   20,   40, 1008,  120,  15,  55,   0,   E,   0,    ,   0,   0,     NEWTON, D,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092318,   , BEST,   0, 180N, 1109W,  40, 1003, TS,  34, NEQ,   40,   20,   20,   40, 1010,  100,  15,  50,   0,   E,   0,    ,   0,   0,     NEWTON, M, 12, NEQ,   45,   15,   15,   45, genesis-num, 025, 
EP, 15, 2022092400,   , BEST,   0, 185N, 1115W,  40, 1003, TS,  34, NEQ,   40,   20,   20,   40, 1010,  100,  15,  50,   0,   E,   0,    ,   0,   0,     NEWTON, M, 12, NEQ,   45,   20,   20,   45, genesis-num, 025, 
EP, 15, 2022092406,   , BEST,   0, 188N, 1121W,  35, 1004, TS,  34, NEQ,   40,   20,    0,   40, 1010,  100,  15,  45,   0,   E,   0,    ,   0,   0,     NEWTON, M, 12, NEQ,   45,   20,   20,   45, genesis-num, 025, 
EP, 15, 2022092412,   , BEST,   0, 190N, 1128W,  35, 1004, TS,  34, NEQ,   40,    0,    0,   40, 1010,  100,  15,  45,   0,   E,   0,    ,   0,   0,     NEWTON, M,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092418,   , BEST,   0, 193N, 1137W,  30, 1005, TD,   0,    ,    0,    0,    0,    0, 1010,  100,  15,  40,   0,   E,   0,    ,   0,   0,     NEWTON, S,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092500,   , BEST,   0, 195N, 1144W,  30, 1006, TD,   0,    ,    0,    0,    0,    0, 1010,  100,  15,  40,   0,   E,   0,    ,   0,   0,     NEWTON, S,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092506,   , BEST,   0, 195N, 1153W,  30, 1006, TD,   0,    ,    0,    0,    0,    0, 1010,  100,  15,  40,   0,   E,   0,    ,   0,   0,     NEWTON, S,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092512,   , BEST,   0, 191N, 1161W,  30, 1007, TD,   0,    ,    0,    0,    0,    0, 1011,  100,  15,  40,   0,   E,   0,    ,   0,   0,     NEWTON, S,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092518,   , BEST,   0, 186N, 1168W,  25, 1008, LO,   0,    ,    0,    0,    0,    0, 1011,  100,  15,  35,   0,   E,   0,    ,   0,   0,     NEWTON, S,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092600,   , BEST,   0, 179N, 1175W,  25, 1008, LO,   0,    ,    0,    0,    0,    0, 1011,  100,  15,   0,   0,   E,   0,    ,   0,   0,     NEWTON,  ,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092606,   , BEST,   0, 173N, 1182W,  25, 1009, LO,   0,    ,    0,    0,    0,    0, 1011,  100,  15,   0,   0,   E,   0,    ,   0,   0,     NEWTON,  ,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092612,   , BEST,   0, 166N, 1186W,  25, 1009, LO,   0,    ,    0,    0,    0,    0, 1011,  100,  15,   0,   0,   E,   0,    ,   0,   0,     NEWTON,  ,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092618,   , BEST,   0, 162N, 1193W,  25, 1009, LO,   0,    ,    0,    0,    0,    0, 1011,  100,  15,   0,   0,   E,   0,    ,   0,   0,     NEWTON,  ,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092700,   , BEST,   0, 156N, 1197W,  25, 1008, LO,   0,    ,    0,    0,    0,    0, 1011,  100,  20,   0,   0,   E,   0,    ,   0,   0,     NEWTON,  ,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092706,   , BEST,   0, 149N, 1203W,  25, 1009, LO,   0,    ,    0,    0,    0,    0, 1011,  100,  15,   0,   0,   E,   0,    ,   0,   0,     NEWTON, S,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092712,   , BEST,   0, 146N, 1208W,  25, 1008, LO,   0,    ,    0,    0,    0,    0, 1011,  100,  15,   0,   0,   E,   0,    ,   0,   0,     NEWTON, S,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092718,   , BEST,   0, 141N, 1213W,  25, 1008, LO,   0,    ,    0,    0,    0,    0, 1011,  100,  30,   0,   0,   E,   0,    ,   0,   0,     NEWTON, S,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092800,   , BEST,   0, 140N, 1218W,  25, 1007, LO,   0,    ,    0,    0,    0,    0, 1010,  100,  15,   0,   0,   E,   0,    ,   0,   0,     NEWTON, S,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092806,   , BEST,   0, 138N, 1229W,  25, 1007, LO,   0,    ,    0,    0,    0,    0, 1010,  100,  15,   0,   0,   E,   0,    ,   0,   0,     NEWTON, S,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092812,   , BEST,   0, 137N, 1237W,  25, 1007, LO,   0,    ,    0,    0,    0,    0, 1010,  100,  15,   0,   0,   E,   0,    ,   0,   0,     NEWTON, S,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092818,   , BEST,   0, 139N, 1244W,  20, 1008, LO,   0,    ,    0,    0,    0,    0, 1010,  100,  15,   0,   0,   E,   0,    ,   0,   0,     NEWTON, S,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
EP, 15, 2022092900,   , BEST,   0, 139N, 1252W,  20, 1008, LO,  34, NEQ,    0,    0,    0,    0, 1010,  100,  15,   0,   0,   E,   0,    ,   0,   0,     NEWTON, S,  0,    ,    0,    0,    0,    0, genesis-num, 025, 
